﻿Name,G,AB,PA,H,1B,2B,3B,HR,R,RBI,BB,SO,HBP,SH,SB,CS,AVG
Nomar Garciaparra,1434,5586,6116,1747,1096,370,52,229,927,936,403,554,59,5,95,31,0.313
Larry Walker,1988,6907,8030,2160,1244,471,62,383,1355,1311,913,1231,138,7,230,76,0.313
Bill Dickey,1789,6300,7060,1969,1352,343,72,202,930,1209,678,289,31,51,37,29,0.313
Jack Tobin,1480,5645,6273,1763,1347,270,89,57,855,546,457,214,24,147,127,62,0.312
Dale Mitchell,1127,3984,4357,1244,973,169,61,41,555,403,346,119,5,21,45,47,0.312
Manny Ramirez,2302,8244,9774,2574,1452,547,20,555,1544,1831,1329,1813,109,2,38,33,0.312
Johnny Mize,1884,6443,7371,2011,1202,367,83,359,1118,1337,856,524,52,20,28,1,0.312
Joe Sewell,1903,7132,8329,2226,1673,436,68,49,1141,1055,842,114,80,275,74,72,0.312
Barney McCosky,1170,4172,4760,1301,992,214,71,24,664,397,497,261,10,81,58,31,0.312
Edgar Martinez,2055,7216,8678,2248,1410,514,15,309,1219,1262,1283,1203,89,10,49,30,0.312
Johnny Hodapp,791,2826,3057,880,649,169,34,28,378,429,163,136,5,63,18,20,0.311
Freddie Lindstrom,1438,5611,6104,1747,1262,301,81,103,895,779,334,276,13,146,84,10,0.311
Bing Miller,1820,6212,6885,1934,1333,389,96,116,946,992,383,340,80,210,127,82,0.311
Jackie Robinson,1382,4877,5802,1518,1054,273,54,137,947,734,740,291,72,104,197,30,0.311
Baby Doll Jacobson,1472,5507,6072,1714,1209,328,94,83,787,821,355,410,39,171,86,54,0.311
Taffy Wright,1029,3583,3981,1115,847,175,55,38,465,553,346,155,27,25,32,33,0.311
Rip Radcliff,1081,4074,4436,1267,970,205,50,42,598,533,310,141,14,38,40,30,0.311
Ichiro Suzuki,2653,9934,10734,3089,2514,362,96,117,1420,780,647,1080,55,50,509,117,0.311
Irish Meusel,1288,4898,5307,1521,1072,250,93,106,701,819,269,199,17,123,113,53,0.311
Luke Appling,2422,8856,10243,2749,2162,440,102,45,1319,1116,1302,528,11,74,179,108,0.31
Jim Bottomley,1991,7471,8355,2313,1478,465,151,219,1177,1422,664,591,43,177,58,15,0.31
John Stone,1200,4494,5006,1391,941,268,105,77,739,707,463,352,12,37,45,40,0.31
Derek Jeter,2747,11195,12602,3465,2595,544,66,260,1923,1311,1082,1840,170,97,358,96,0.31
Bob Meusel,1407,5475,6028,1693,1074,368,95,156,826,1068,375,619,21,157,142,102,0.309
Magglio Ordonez,1848,6978,7745,2156,1415,426,21,294,1076,1236,651,852,45,3,94,50,0.309
Spud Davis,1458,4255,4713,1312,969,244,22,77,388,647,386,326,22,50,6,,0.308
George Burns,1729,6095,6689,1879,1323,422,67,67,846,894,331,377,98,165,131,50,0.308
Miguel Cabrera,2699,10022,11426,3088,1957,607,17,507,1530,1847,1227,2031,72,5,40,21,0.308
Harvey Hendrick,922,2910,3220,896,645,157,46,48,434,413,239,243,16,55,75,0,0.308
Mike Piazza,1912,6911,7745,2127,1348,344,8,427,1048,1335,759,1113,30,0,17,20,0.308
Richie Ashburn,2189,8365,9736,2574,2119,317,109,29,1322,586,1198,571,43,112,234,92,0.308
Johnny Frederick,805,3102,3364,954,634,200,35,85,498,377,210,176,26,26,23,,0.308
Don Mattingly,1785,7003,7722,2153,1469,442,20,222,1007,1099,588,444,21,13,14,9,0.307
Joe Vosmik,1414,5472,6084,1682,1190,335,92,65,818,874,514,272,21,77,23,24,0.307
Johnny Moore,846,3013,3269,926,672,155,26,73,439,452,195,176,14,47,23,,0.307
Freddy Leach,991,3733,3996,1147,826,196,53,72,543,509,163,189,27,73,32,4,0.307
Matty Alou,1667,5789,6220,1777,1460,236,50,31,780,427,311,377,36,55,156,80,0.307
Hack Wilson,1348,4760,5556,1461,884,266,67,244,884,1063,674,713,20,102,52,5,0.307
Jose Altuve,1578,6305,6950,1935,1335,379,29,192,986,696,509,840,64,26,279,81,0.307
Pat Duncan,727,2695,3007,827,617,137,50,23,361,374,184,164,15,113,55,84,0.307
Zeke Bonura,917,3582,4026,1099,719,232,29,119,600,704,404,180,17,23,19,7,0.307
Johnny Pesky,1270,4745,5516,1455,1162,226,50,17,867,404,662,218,25,83,53,49,0.307
George Kell,1795,6702,7528,2054,1541,385,50,78,881,870,621,287,36,149,51,36,0.306
Joe Mauer,1858,6930,7960,2123,1522,428,30,143,1018,923,939,1034,25,6,52,19,0.306
Paul Molitor,2683,10835,12167,3319,2366,605,114,234,1782,1307,1094,1244,47,75,504,131,0.306
Dixie Walker,1905,6740,7666,2064,1487,376,96,105,1037,1023,817,325,16,93,59,10,0.306
Ernie Lombardi,1853,5855,6349,1792,1298,277,27,190,601,990,430,262,46,18,8,,0.306
Ralph Garr,1317,5108,5456,1562,1211,212,64,75,717,408,246,445,19,62,172,83,0.306
Bob Dillinger,753,2904,3201,888,708,123,47,10,401,213,251,201,12,34,106,47,0.306
Hank Aaron,3298,12364,13940,3771,2294,624,98,755,2174,2297,1402,1383,32,21,240,73,0.305
George Brett,2707,10349,11625,3154,2035,665,137,317,1583,1596,1096,907,33,26,201,97,0.305
Bill Madlock,1806,6594,7372,2008,1463,348,34,163,920,860,605,510,68,36,174,90,0.305
Rusty Greer,1027,3829,4420,1166,764,258,25,119,643,614,519,555,22,6,31,15,0.305
Charlie Hollocher,760,2936,3390,894,700,145,35,14,411,241,277,94,26,151,99,80,0.304
Billy Herman,1922,7707,8641,2345,1730,486,82,47,1163,839,737,428,26,171,67,,0.304
Tony Oliva,1676,6301,6879,1917,1320,329,48,220,870,947,448,645,59,14,86,55,0.304
Hal Morris,1246,3998,4443,1216,873,246,21,76,535,513,356,548,22,28,45,24,0.304
Mel Ott,2730,9456,11337,2876,1805,488,72,511,1859,1860,1708,896,64,109,89,,0.304
Manny Mota,1536,3779,4227,1149,941,125,52,31,496,438,289,320,28,95,50,42,0.304
Curt Walker,1359,4858,5572,1475,1059,235,117,64,718,688,535,254,9,170,96,38,0.304
Chipper Jones,2499,8984,10614,2726,1671,549,38,468,1619,1623,1512,1409,18,3,150,46,0.303
Will Clark,1976,7173,8283,2176,1405,440,47,284,1186,1205,937,1190,59,13,67,48,0.303
Charlie Jamieson,1779,6560,7488,1990,1570,322,80,18,1062,552,748,345,35,145,131,110,0.303
Moises Alou,1942,7037,7913,2134,1342,421,39,332,1109,1287,737,894,48,9,106,37,0.303
Mark Grace,2245,8065,9290,2445,1716,511,45,173,1179,1146,1075,642,34,17,70,48,0.303
Al Oliver,2368,9049,9778,2743,1918,529,77,219,1189,1326,535,756,82,17,84,64,0.303
George Harper,1073,3398,3927,1030,738,158,43,91,505,528,389,208,35,105,58,34,0.303
Mike Trout,1407,5094,6159,1543,846,296,51,350,1052,896,919,1354,92,0,204,37,0.303
Pete Rose,3562,14053,15876,4256,3215,746,135,160,2165,1314,1566,1143,107,56,198,149,0.303
Mike Greenwell,1269,4623,5166,1400,957,275,38,130,657,726,460,364,39,3,80,43,0.303
Buddy Myer,1923,7038,8187,2131,1610,353,130,38,1174,850,965,428,33,151,156,109,0.303
Stuffy McInnis,1494,5548,6078,1679,1386,223,62,8,546,684,233,131,19,278,78,40,0.303
Harvey Kuenn,1833,6913,7618,2092,1593,356,56,87,951,671,594,404,15,44,68,56,0.303
Rube Bressler,1276,3830,4438,1159,878,163,86,32,538,582,443,239,27,138,47,21,0.303
Eddie Brown,790,2902,3126,878,659,170,33,16,341,407,127,109,12,85,29,9,0.303
Hal Trosky,1347,5161,5747,1561,944,331,58,228,835,1012,545,440,16,25,28,23,0.302
George Grantham,1444,4989,5897,1508,1018,292,93,105,912,712,717,526,23,168,132,53,0.302
Ben Chapman,1717,6478,7420,1958,1354,407,107,90,1144,977,824,556,26,92,287,135,0.302
Sean Casey,1405,5066,5644,1531,1067,322,12,130,690,735,477,577,62,0,18,8,0.302
Carl Reynolds,1222,4495,4879,1357,923,247,107,80,672,699,260,308,42,82,112,40,0.302
Sammy Hale,883,2915,3185,880,639,157,54,30,422,392,130,218,22,118,41,20,0.302
Tommy Holmes,1320,4992,5565,1507,1080,292,47,88,698,581,480,122,24,69,40,0,0.302
Buster Posey,1371,4970,5607,1500,1040,293,9,158,663,729,540,721,43,1,23,9,0.302
Willie Mays,2992,10881,12493,3283,1960,523,140,660,2062,1903,1464,1526,44,13,338,103,0.302
Trea Turner,849,3424,3737,1033,682,191,36,124,586,434,268,673,24,2,230,42,0.302
Homer Summa,840,3001,3318,905,687,166,34,18,414,361,166,88,36,115,44,35,0.302
Joe Cronin,2124,7579,8838,2285,1482,515,118,170,1233,1424,1059,700,34,166,87,71,0.301
Stan Hack,1938,7278,8506,2193,1692,363,81,57,1239,642,1092,466,21,115,165,,0.301
Frank Thomas,2322,8199,10075,2468,1440,495,12,521,1494,1704,1667,1397,87,0,32,23,0.301
Robinson Cano,2267,8773,9550,2639,1699,572,33,335,1262,1306,620,1214,85,10,51,38,0.301
Johnny Mostil,972,3507,4096,1054,740,209,82,23,618,376,415,336,70,104,176,105,0.301
Roberto Alomar,2379,9073,10400,2724,1930,504,80,210,1508,1134,1032,1140,50,148,474,114,0.3
John Kruk,1200,3897,4603,1170,837,199,34,100,582,592,649,701,2,12,58,31,0.3
Wally Berger,1350,5163,5663,1550,950,299,59,242,809,898,435,694,38,27,36,,0.3
Pedro Guerrero,1536,5392,6115,1618,1107,267,29,215,730,898,609,862,32,9,97,47,0.3
Michael Young,1970,7918,8612,2375,1689,441,60,185,1137,1030,575,1235,22,25,90,30,0.3
Ethan Allen,1281,4418,4765,1325,978,255,45,47,623,501,223,310,14,110,84,4,0.3
Enos Slaughter,2380,7946,9084,2383,1653,413,148,169,1247,1304,1018,538,37,73,71,15,0.3
Earl Sheely,1234,4471,5263,1340,1021,244,27,48,572,747,563,205,40,189,33,31,0.3
Billy Goodman,1623,5644,6446,1691,1329,299,44,19,807,591,669,329,29,89,37,30,0.3
Frank Demaree,1155,4144,4616,1241,943,190,36,72,578,591,359,269,14,99,33,0,0.299
Carl Furillo,1806,6378,7022,1910,1338,324,56,192,895,1058,514,436,47,59,48,26,0.299
Dustin Pedroia,1512,6031,6777,1805,1256,394,15,140,922,725,624,654,38,25,138,46,0.299
Bake McBride,1071,3853,4202,1153,868,167,55,63,548,430,248,457,40,22,183,63,0.299
Jake Daubert,1311,5007,5714,1498,1189,165,112,32,715,464,403,261,33,271,117,78,0.299
Rico Carty,1651,5606,6318,1677,1178,278,17,204,712,890,642,663,13,3,21,26,0.299
Matt Holliday,1903,7009,7981,2096,1280,468,32,316,1157,1220,802,1362,124,1,108,37,0.299
Kenny Lofton,2103,8120,9235,2428,1799,383,116,130,1528,781,945,1016,32,72,622,160,0.299
Frank McCormick,1534,5723,6207,1711,1223,334,26,128,722,951,399,189,27,58,27,,0.299
Sam West,1753,6148,6972,1838,1315,347,101,75,934,838,696,540,5,123,53,56,0.299
Harry Rice,1034,3740,4247,1118,821,186,63,48,620,506,376,194,32,99,59,55,0.299
Dante Bichette,1704,6381,6856,1906,1204,401,27,274,934,1141,355,1078,41,5,152,73,0.299
Buck Jordan,811,2980,3216,890,685,153,35,17,396,281,182,109,5,49,20,0,0.299
Shane Mack,923,2857,3218,853,590,155,28,80,436,398,256,509,51,34,90,43,0.299
Minnie Minoso,1835,6579,7710,1963,1358,336,83,186,1136,1023,814,584,192,68,205,130,0.298
Freddie Freeman,1724,6379,7368,1903,1170,414,27,292,1086,1041,860,1414,81,0,66,27,0.298
Cecil Cooper,1896,7349,7939,2192,1489,415,47,241,1012,1125,448,911,17,46,89,49,0.298
Jim Rice,2089,8225,9058,2452,1618,373,79,382,1249,1451,670,1423,64,5,58,34,0.298
Mickey Mantle,2401,8102,9909,2415,1463,344,72,536,1677,1509,1733,1710,13,14,153,38,0.298
Jose Vidro,1418,5113,5708,1524,1043,341,12,128,720,654,478,556,37,36,23,16,0.298
Barry Bonds,2986,9847,12606,2935,1495,601,77,762,2227,1996,2558,1539,106,4,514,141,0.298
Pepper Martin,1189,4117,4521,1227,823,270,75,59,754,501,369,438,13,22,146,,0.298
Julio Franco,2527,8677,9731,2586,1952,407,54,173,1285,1194,917,1341,38,19,281,107,0.298
Don Hurst,905,3275,3762,976,643,190,28,115,510,610,391,210,15,81,41,,0.298
Dom DiMaggio,1399,5640,6478,1680,1228,308,57,87,1046,618,750,571,31,57,100,62,0.298
Ted Kluszewski,1718,5929,6470,1766,1168,290,29,279,848,1028,492,365,23,3,20,10,0.298
Joe Judge,2171,7898,9171,2352,1689,433,159,71,1184,1034,965,478,51,257,213,92,0.298
Pete Fox,1461,5636,6168,1678,1224,314,75,65,895,694,392,471,33,107,158,81,0.298
Michael Brantley,1430,5512,6092,1641,1143,346,25,127,751,713,483,656,37,13,125,33,0.298
Jo-Jo Moore,1335,5427,5848,1615,1225,258,53,79,809,513,348,247,37,36,46,,0.298
Freddy Sanchez,904,3402,3686,1012,732,215,17,48,434,371,180,420,32,35,13,9,0.297
Joe Torre,2209,7874,8802,2342,1687,344,59,252,996,1185,779,1094,85,13,23,29,0.297
Billy Southworth,1191,4359,4927,1296,980,173,91,52,661,561,402,148,14,152,138,85,0.297
Gabby Hartnett,1990,6432,7297,1912,1216,396,64,236,867,1179,703,697,35,127,28,7,0.297
Al Kaline,2834,10116,11597,3007,2035,498,75,399,1622,1583,1277,1020,55,45,137,65,0.297
Joey Votto,1991,7044,8504,2093,1276,453,22,342,1145,1106,1338,1578,74,0,80,29,0.297
Russ Wrightstone,929,2992,3283,889,643,152,34,60,427,425,215,152,22,54,35,20,0.297
Buddy Lewis,1349,5261,5937,1563,1150,249,93,71,830,607,573,303,20,83,83,59,0.297
DJ LeMahieu,1425,5306,5890,1576,1185,248,36,107,809,581,482,853,27,36,91,46,0.297
Placido Polanco,1927,7214,7887,2142,1658,348,32,104,1009,723,429,538,101,86,81,30,0.297
Mike Sweeney,1454,5188,5848,1540,995,325,5,215,759,909,522,613,74,5,53,25,0.297
Bernie Williams,2076,7870,9053,2336,1545,449,55,287,1366,1257,1069,1212,39,12,147,87,0.297
Charlie Blackmon,1404,5357,5913,1590,1039,286,58,207,880,709,403,1001,93,26,138,56,0.297
Jeff Bagwell,2150,7797,9431,2314,1345,488,32,449,1517,1529,1401,1558,128,3,202,78,0.297
George Kelly,1622,5993,6565,1778,1217,337,76,148,819,1020,386,694,28,158,65,43,0.297
Orlando Cepeda,2124,7927,8695,2351,1528,417,27,379,1131,1365,588,1169,102,4,142,80,0.297
Shannon Stewart,1386,5574,6205,1653,1182,315,41,115,853,580,504,684,74,15,196,71,0.297
Beau Bell,767,2718,3023,806,563,165,32,46,378,437,272,239,7,26,11,12,0.297
Ivan Rodriguez,2543,9592,10270,2844,1910,572,51,311,1354,1332,513,1474,58,31,127,64,0.296
Ken Griffey,2097,7229,8049,2143,1550,364,77,152,1129,859,719,898,14,31,200,83,0.296
Ryan Braun,1766,6622,7340,1963,1154,408,49,352,1080,1154,586,1363,77,0,216,60,0.296
Roy Johnson,1155,4359,4886,1292,876,275,83,58,717,556,489,380,12,26,135,80,0.296
Bob Johnson,1863,6920,8047,2051,1272,396,95,288,1239,1283,1075,851,24,28,96,64,0.296
Manny Sanguillen,1448,5062,5380,1500,1173,205,57,65,566,585,223,331,23,28,36,38,0.296
Albert Pujols,3080,11421,13041,3384,1979,686,16,703,1914,2218,1373,1404,123,1,117,43,0.296
David Wright,1585,5998,6872,1777,1119,390,26,242,949,970,762,1292,45,0,196,65,0.296
Ripper Collins,1084,3784,4205,1121,716,205,65,135,615,659,356,373,23,42,18,,0.296
Johnny Hopp,1393,4260,4804,1262,926,216,74,46,698,458,464,378,19,61,128,1,0.296
Daniel Murphy,1452,5308,5755,1572,1034,371,29,138,710,735,364,709,25,7,68,25,0.296
Jeff Cirillo,1617,5396,6136,1598,1122,343,21,112,800,727,563,694,67,51,63,37,0.296
Keith Hernandez,2088,7370,8553,2182,1534,426,60,162,1124,1071,1070,1012,32,10,98,63,0.296
Don Mueller,1245,4364,4594,1292,1051,139,37,65,499,520,167,146,13,29,11,8,0.296
Jimmy Johnston,1326,4967,5515,1470,1194,182,73,21,745,400,387,237,19,142,166,83,0.296
Doc Cramer,2239,9140,9933,2705,2163,396,109,37,1357,842,572,345,41,180,62,73,0.296
Cy Williams,1870,6468,7372,1912,1297,300,68,247,992,967,666,668,81,157,106,82,0.296
Duke Snider,2143,7161,8237,2116,1266,358,85,407,1259,1333,971,1237,21,52,99,50,0.295
Brian Harper,1001,3151,3386,931,675,186,7,63,339,428,133,188,44,15,8,17,0.295
Juan Gonzalez,1689,6556,7155,1936,1089,388,25,434,1061,1404,457,1273,62,2,26,19,0.295
Shanty Hogan,989,3180,3474,939,720,146,12,61,288,474,220,188,38,36,6,2,0.295
Pete Reiser,861,2662,3053,786,532,155,41,58,473,368,343,369,20,28,87,3,0.295
Paul Goldschmidt,1620,5927,6951,1750,1031,382,22,315,1045,1042,916,1545,44,0,147,33,0.295
Bob Watson,1832,6185,6962,1826,1294,307,41,184,802,989,653,796,48,11,27,28,0.295
Lou Boudreau,1646,6029,7023,1779,1260,385,66,68,861,789,796,309,34,164,51,50,0.295
Pinky Whitney,1539,5765,6317,1701,1249,303,56,93,696,927,400,438,17,135,45,,0.295
Victor Martinez,1973,7297,8166,2153,1481,423,3,246,914,1178,730,891,53,0,7,7,0.295
Kevin Seitzer,1439,5278,6062,1557,1163,285,35,74,739,613,669,617,35,39,80,49,0.295
John Olerud,2234,7592,9063,2239,1471,500,13,255,1139,1230,1275,1016,88,12,11,14,0.295
Bob Nieman,1113,3452,3947,1018,681,180,32,125,455,544,435,512,9,26,10,30,0.295
Mickey Rivers,1468,5629,6026,1660,1281,247,71,61,785,499,265,471,22,75,267,90,0.295
Albert Belle,1539,5853,6676,1726,935,389,21,381,974,1239,683,961,55,4,88,41,0.295
Barry Larkin,2180,7937,9057,2340,1625,441,76,198,1329,960,939,817,55,59,379,77,0.295
Alex Rodriguez,2784,10566,12207,3115,1840,548,31,696,2021,2086,1338,2287,176,16,329,76,0.295
Clyde Barnhart,814,2673,3048,788,579,121,61,27,404,436,265,149,7,103,35,21,0.295
Smoky Burgess,1691,4471,5013,1318,929,230,33,126,485,673,477,270,13,13,13,14,0.295
Mark Loretta,1726,5812,6558,1713,1306,309,22,76,768,629,555,605,71,56,47,35,0.295
Willie McGee,2201,7649,8188,2254,1731,350,94,79,1010,856,448,1238,15,30,352,121,0.295
Juan Pierre,1994,7525,8280,2217,1850,255,94,18,1075,517,464,479,102,167,614,203,0.295
Bip Roberts,1202,4147,4631,1220,956,203,31,30,663,352,396,548,30,27,264,95,0.294
Steve Garvey,2332,8835,9466,2599,1844,440,43,272,1143,1308,479,1003,29,33,83,62,0.294
Frank Robinson,2808,10006,11743,2943,1757,528,72,586,1829,1812,1420,1532,198,17,204,77,0.294
Gee Walker,1784,6771,7211,1991,1392,399,76,124,954,997,330,600,44,66,223,70,0.294
Joe Stripp,1146,4211,4629,1238,952,219,43,24,575,464,280,226,16,122,50,,0.294
Tommy Davis,1999,7223,7739,2121,1661,272,35,153,811,1052,381,754,32,35,136,59,0.294
Tim Raines,2502,8872,10359,2605,1892,430,113,170,1571,980,1330,966,42,39,807,146,0.294
Howie Kendrick,1621,5950,6421,1747,1228,354,38,127,792,724,349,1102,61,24,126,47,0.294
Glenn Wright,1119,4153,4480,1219,846,203,76,94,584,723,209,407,5,113,38,13,0.294
Heinie Groh,1389,5172,5970,1518,1151,269,77,21,800,483,586,273,66,146,126,66,0.294
Lance Berkman,1879,6491,7814,1905,1087,422,30,366,1146,1234,1201,1300,66,1,86,48,0.293
Happy Felsch,749,2812,3129,825,588,135,64,38,385,446,207,251,24,86,88,31,0.293
Mike Easler,1151,3677,4061,1078,746,189,25,118,465,522,321,696,17,6,20,25,0.293
Jeff Heath,1383,4937,5560,1447,872,279,102,194,777,887,593,670,10,20,56,47,0.293
Mo Vaughn,1512,5532,6410,1620,1012,270,10,328,861,1064,725,1429,108,0,30,18,0.293
Mookie Betts,1113,4460,5064,1306,753,307,33,213,870,649,518,692,40,4,158,34,0.293
Luis Polonia,1379,4840,5296,1417,1122,189,70,36,728,405,369,543,15,37,321,145,0.293
Curt Flood,1759,6357,6958,1861,1461,271,44,85,851,636,444,609,52,72,88,73,0.293
Phil Cavarretta,2030,6754,7701,1977,1436,347,99,95,990,920,820,598,37,89,65,0,0.293
Garret Anderson,2228,8640,9177,2529,1684,522,36,287,1084,1365,429,1224,8,13,80,47,0.293
Lou Brock,2616,10332,11238,3023,2247,486,141,149,1610,900,761,1730,49,47,938,307,0.293
Debs Garms,1010,3111,3461,910,713,141,39,17,438,328,288,161,16,46,18,8,0.293
Pinky Higgins,1802,6636,7554,1941,1376,374,51,140,930,1075,800,590,22,96,61,59,0.292
Tony Lazzeri,1740,6297,7303,1840,1213,334,115,178,986,1191,869,864,21,116,148,79,0.292
Del Pratt,1371,5080,5682,1484,1076,301,76,31,635,749,387,258,30,185,149,80,0.292
Mule Haas,1168,4303,4976,1257,915,254,45,43,706,496,433,299,13,227,12,16,0.292
Dick Allen,1749,6332,7314,1848,1098,320,79,351,1099,1119,894,1556,16,19,133,52,0.292
Gary Sheffield,2576,9217,10947,2689,1686,467,27,509,1636,1676,1475,1171,135,9,253,104,0.292
Buddy Hassett,929,3517,3807,1026,844,130,40,12,469,343,209,116,11,70,53,5,0.292
Dmitri Young,1364,4762,5253,1389,888,301,29,171,648,683,407,871,45,3,25,22,0.292
Xander Bogaerts,1264,4834,5389,1410,931,308,15,156,752,683,461,987,46,5,74,17,0.292
Jose Abreu,1270,4954,5506,1445,883,303,16,243,697,863,386,1088,117,0,11,5,0.292
Thurman Munson,1423,5344,5904,1558,1184,229,32,113,696,701,438,571,42,21,48,50,0.292
Joe Cunningham,1141,3362,4061,980,713,177,26,64,525,436,599,369,49,26,16,27,0.291
Fred Schulte,1179,4259,4807,1241,891,249,54,47,686,593,462,361,9,77,56,58,0.291
Ellis Burks,2000,7232,8177,2107,1290,402,63,352,1253,1206,793,1340,60,29,181,84,0.291
David Segui,1456,4847,5451,1412,973,284,16,139,683,684,524,687,14,19,17,19,0.291
